"DATE FROM","DATE TO","ORDER TYPE - RETAIL, DEALERS OR BOTH","ORDER STATUS - NEW, SHIPPED OR CANCELLED","SUBTOTALS BASED ON PRICE OF SKU","MASTER SKU#",SKU#,"SKU VARIATION NAME","PRODUCT NAME","QUANTITY SOLD","SKU PRICE"
,,Retail,shipped,385.00,1305,1305,"1300 Series Bearing-1300 Series Hydraulic Bearing:Ford:Toploader 1-3/8 x 10: Each","1300 Series Bearing",1,385.00
,,Retail,cancelled,0.00,653531-27M,653531-27M,"Mag Force SE-Mag Force SE:Single Disc:Strap Drive:2002-11 Honda K-Series:1-1/32 x 24","Mag Force SE",0,1295.00
,,Retail,completed,395.00,1400-22,1400-22,"1400 Series Bearing-1400 Series Hydraulic Bearing:1.310""Adjuster:Each","1400 Series Bearing",1,395.00
,,Retail,completed,56.00,1422,1422,"Hydraulic Clutch Parts-1400 Series Bearing Adjustment Screw: GM 1.310"" ID","Hydraulic Clutch Parts",1,56.00
,,Retail,cancelled,0.00,653531-27,653531-27,"Mag Force-Mag Force:Single Disc:Strap Drive:2005-11 Honda K-Series:1-1/32 x 24","Mag Force",0,1295.00
,,Retail,shipped,26.74,8-1094-1,8-1094-1,"Pilot Bearings & Bushings-Pilot Bushing: Bronze Oilight: GM Except Pontiac.
1.094"" OD x .592""ID","Pilot Bearings & Bushings",1,26.74
,,Retail,shipped,4.79,105313,105313,"Alignment Tools-Alignment Tool:GM:1-1/8 X 26:.590"" Pilot:Each","Alignment Tools",1,4.79
,,Retail,shipped,6.90,139026,139026,"Hydraulic Clutch Parts-Fitting: Roll Pin To AN-4 Male: Steel:Straight:Each","Hydraulic Clutch Parts",1,6.90
,,Retail,shipped,1145.00,6430503,6430503,"Original Street Twin-Original Street Twin:Steel:Ford:1969-98 BBF 429/460:1-1/16x10:176T","Original Street Twin",1,1145.00
,,Retail,shipped,40.11,8-1850-2,8-1850-2,"Pilot Bearings & Bushings-Pilot Bushing Oilite Ford Big Block 1.850 OD X .672 ID Ford:","Pilot Bearings & Bushings",1,40.11
,,Retail,shipped,49.00,16031,16031,"Throw Out Bearings-Throw Out Bearing:Ford 3 & 4 Speed Trans. 1-1/16 x 10 Spline. 1.430"" ID.","Throw Out Bearings",1,49.00
,,Retail,shipped,355.00,75208,75208,"Super Street Pro-Super Street Pro:Kit:1963-03 Mopar 11"" x 1 x 23: Diaphragm","Super Street Pro",1,355.00
,,Retail,shipped,785.00,6913-03,6913-03,"RST-RST:9.687"" Dia. Disc:For use with Small Diameter Flywheel:1-1/16x10.",RST,1,785.00
,,Retail,shipped,155.00,260163,260163,"100-series-disc-Disc:100 Series 12 X 1-3/8 X 10 Spline Ford: Organic/Organic",100-series-disc,1,155.00
,,Retail,shipped,445.00,14-303,14-303,"1400 Series Bearing-1400 Series Hydraulic Bearing: 2005-13 C6 Corvette:Wire Clip Fitting:32"" Line:Each","1400 Series Bearing",1,445.00
,,Retail,shipped,45.00,563408HSK,563408HSK,"Heat Shield-Flywheel Heatshield: Ford: For use with 563100,563406,563408 Flywheels.","Heat Shield",1,45.00
,,Retail,shipped,1195.00,6923-07HD,6923-07HD,"RXT 1200-RXT1200:9.687"" Dia. Disc:For use with Small Diameter Flywheel:1-1/8x26","RXT 1200",1,1195.00
,,Retail,shipped,49.50,16100,16100,"Throw Out Bearings-Throw Out Bearing:Ford 1986-04 Mustang. 1-1/16 x 10 Spline; 1.430"" ID
Cable Linkage Bearing. 1979-2004 Mustang.","Throw Out Bearings",1,49.50
,,Retail,shipped,450.00,760671,760671,"Street Tuner-Street Tuner Kit: Subaru: Impreza 06 - 14 2.5 L Engine, Subaru: WRX 15 - 17 2 L Engine, Subaru: WRX 14 - 14 2.5 L Engine, Subaru: Legacy 07 - 12 2.5 L Engine, Subaru: Forester 06 - 08 2.5 L Engine, Saab: 9-2X 06 - 06 2.5 L Engine, Subaru: Outback 07 - 09 2.5 L Engine: Push Style.","Street Tuner",1,450.00
,,Retail,shipped,1195.00,6435807M,6435807M,"RXT-RXT: Steel Flywheel:Ford:1996-17 4.6L,5.0L:8 Bolt Crank:1-1/8x26:164T",RXT,1,1195.00
,,Retail,shipped,335.00,1434001,1434001,"Conversion Kits: Chevy-Kit Hydraulic Conversion 1955-57 Chevy. No Bearing (Sold Separately)","Conversion Kits: Chevy",1,335.00
,,Retail,shipped,395.00,1400-30,1400-30,"1400 Series Bearing-1400 Series Hydraulic Bearing:1.430"" Adjuster:Each","1400 Series Bearing",1,395.00
,,Retail,shipped,155.00,139302,139302,"Hydraulic Clutch Parts-Master Cylinder,Aluminum, Black, .750 In. Bore, Universal, Kit","Hydraulic Clutch Parts",1,155.00
,,Retail,shipped,137.00,139079,139079,"Hydraulic Clutch Parts-Piston:Hydraulic Bearing:Adjustable:1300 Series: Tall Stack Height:Each","Hydraulic Clutch Parts",1,137.00
,,Retail,completed,315.00,763031,763031,"Street Supreme-Street Supreme:Kit: Integra 1994-01 1.8L Acura: Integra 94 - 01 1.8 L Engine","Street Supreme",1,315.00
,,Retail,shipped,4.79,105313,105313,"Alignment Tools-Alignment Tool:GM:1-1/8 X 26:.590"" Pilot:Each","Alignment Tools",1,4.79
,,Retail,shipped,785.00,6913-07,6913-07,"RST-RST:9.687"" Dia. Disc:For use with Small Diameter Flywheel:1-1/8x26.",RST,1,785.00
,,Retail,shipped,335.00,1434004,1434004,"Conversion Kits: Chevy-Kit:Hydraulic Conversion 1963-72 Chevelle. No bearing (Sold Separately)","Conversion Kits: Chevy",1,335.00
,,Retail,shipped,245.00,139321,139321,"Hydraulic Clutch Parts-External Slave Cylinder: Pull Style: 1979-2004 Ford Mustang:Each Ford:","Hydraulic Clutch Parts",1,245.00
,,Retail,shipped,495.00,75216,75216,"Super Street Pro-Super Street Pro:Kit:1993-97 GM LT1 Fbody: Pull Style:11""x1-1/8x26","Super Street Pro",1,495.00
,,Retail,shipped,65.00,139050,139050,"Throw Out Bearings-Bearing:Replacement:Constant Running: 3.0"" OD x 1.59""ID x.500"" Tall","Throw Out Bearings",1,65.00
,,Retail,shipped,379.50,75205,75205,"Super Street Pro-Super Street Pro:Kit:1986-98 Mustang GT:1993-98 Cobra:10.5"" x 1-1/16x10","Super Street Pro",1,379.50
,,Retail,shipped,295.00,460130,460130,"Steel Flywheel-Flywheel: Steel: Chevrolet: 1955-85 SBC: 1970-90 BBC: 168T: 30 lbs.","Steel Flywheel",1,295.00
,,Retail,shipped,39.00,560222,560222,"Weight Kit-Counterweight Kit:for externally balanced engines:Chevrolet:
1970-1990 Big Block Chevy
1991-2022 Big Block Chevy (1pc Seal)
1970-80 SBC 400
1986-97 SBC (1pc Seal)","Weight Kit",1,39.00
,,Retail,shipped,345.00,75228,75228,"Super Street Pro-Super Street Pro:Kit:1959-90 GM 12"" x 1-1/8x10:Diaphragm","Super Street Pro",1,345.00
,,Retail,shipped,26.00,1540,1540,"Hardware-Bolt Pak 7/16 x 20. GM, Ford, Mopar Crank Bolts, Set of 6",Hardware,1,26.00
,,Retail,shipped,28.00,1500,1500,"Hardware-Bolt Pak 3/8"" Pressure Plate Small Hex Head (6 Per Box)",Hardware,1,28.00
,,Retail,shipped,279.00,1250,1250,"1200 Series Bearing-1200 Series Hydraulic Bearing: Jeep Wrangler JK: 2007-2011 3.8L: 2012-2018 3.6L","1200 Series Bearing",1,279.00
,,Retail,completed,1995.00,6337807HD,6337807HD,"RXT 1200-RXT 1200: Aluminum Flywheel:Ford:2015-20 GT350, 5.2L:1-1/18x26:164T","RXT 1200",1,1995.00
,,Retail,deleted,3295.00,"TDET 17341","TDET 17341","TREMEC TR-4050-Transmission, Manual, Tremec TR-4050 5 Speed, 4WD, 10 Spline,6.16 1st,0.76 5th","TREMEC TR-4050",1,3295.00
,,Retail,shipped,29.71,8-1094-2,8-1094-2,"Pilot Bearings & Bushings-Pilot Bushing: Bronze Oilight: GM O.D. X Ford I.D. (Except Pontiac).
1.094"" OD x .670"" ID x .510"" Thick","Pilot Bearings & Bushings",1,29.71
,,Retail,completed,335.00,1434005,1434005,"Conversion Kits: Chevy-Kit:Hydraulic Conversion 1970-1981 Camaro. No Bearing (Sold Separately)","Conversion Kits: Chevy",1,335.00
,,Retail,shipped,375.00,563100,563100,"Aluminum Flywheel-Flywheel Aluminum:1964-95 SBF 289,302,351:15 Lbs:157T","Aluminum Flywheel",1,375.00
,,Retail,shipped,26.00,1540,1540,"Hardware-Bolt Pak 7/16 x 20. GM, Ford, Mopar Crank Bolts, Set of 6",Hardware,1,26.00
,,Retail,shipped,4.79,105313,105313,"Alignment Tools-Alignment Tool:GM:1-1/8 X 26:.590"" Pilot:Each","Alignment Tools",1,4.79
,,Retail,shipped,345.00,75245,75245,"Super Street Pro-Super Street Pro:Kit:1977-82 FordTruck:1-1/16 x10:Diaphragm. B&B Pattern:3/8"" Holes","Super Street Pro",1,345.00
,,Retail,shipped,295.00,75157,75157,"Street Pro-Street Pro: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Street Pro",1,295.00
,,Retail,shipped,455.05,75306,75306,"Street Extreme-Street Extreme: Kit:1963-85 SBF:10.5""x 1-1/8x26: Diaphragm:Mechanical Linkage","Street Extreme",1,455.05
,,Retail,shipped,395.00,75321,75321,"Street Extreme-Street Extreme:Kit:1961-79 GM:11"" x 1-1/8 x 26.","Street Extreme",1,395.00
,,Retail,shipped,495.00,460370,460370,"Steel Flywheel-Flywheel: Steel:Chevrolet:1993-97 LT1 F-Body 2pc Seal:153T:30#","Steel Flywheel",1,495.00
,,Retail,shipped,1575.00,6430107M,6430107M,"Original Street Twin-Original Street Twin:Steel:Ford:1964-95 SBF:157T:1-1/8x26:Ceramic Disc","Original Street Twin",1,1575.00
,,Retail,completed,245.00,139321,139321,"Hydraulic Clutch Parts-External Slave Cylinder: Pull Style: 1979-2004 Ford Mustang:Each Ford:","Hydraulic Clutch Parts",1,245.00
,,Retail,completed,1600.00,6344907M,6344907M,"RXT-RXT: Aluminum Flywheel:Mopar:'09-10,12-21 Challenger 5.7L-6.4L:1-1/8 x 26:130T",RXT,1,1600.00
,,Retail,completed,172.50,1260,1260,"1200 Series Bearing-1200 Series Hydraulic Bearing:2009-2022 Dodge Challenger:5.7L-6.4L:Each","1200 Series Bearing",1,172.50
,,Retail,completed,385.00,1302,1302,"1300 Series Bearing-1300 Series Hydraulic Bearing: GM:Borg Warner T-5.","1300 Series Bearing",1,385.00
,,Retail,shipped,29.71,8-1094-2,8-1094-2,"Pilot Bearings & Bushings-Pilot Bushing: Bronze Oilight: GM O.D. X Ford I.D. (Except Pontiac).
1.094"" OD x .670"" ID x .510"" Thick","Pilot Bearings & Bushings",1,29.71
,,Retail,cancelled,0.00,75257,75257,"Super Street Pro-Super Street Pro: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Super Street Pro",0,395.00
,,Retail,shipped,785.00,6913-07,6913-07,"RST-RST:9.687"" Dia. Disc:For use with Small Diameter Flywheel:1-1/8x26.",RST,1,785.00
,,Retail,shipped,1145.00,7436022,7436022,"Clutch Conversion Kit-Conversion Kit: Steel Fly: Pull To Push Clutch For 1993-97 Camaro/Firebird.  1 Piece Seal Crank. 1986-99 SBC.","Clutch Conversion Kit",1,1145.00
,,Retail,shipped,279.00,1250,1250,"1200 Series Bearing-1200 Series Hydraulic Bearing: Jeep Wrangler JK: 2007-2011 3.8L: 2012-2018 3.6L","1200 Series Bearing",1,279.00
,,Retail,shipped,1575.00,6333825M,6333825M,"RXT-RXT: Aluminum Flywheel:Ford:2018-23 Mustang 5.0L:1 x 23:164T.",RXT,1,1575.00
,,Retail,shipped,51.00,1568,1568,"Hardware-Bolt Pak 10mm x 1.0mm Ford Modular, Gen III Hemi Crank Bolts, Set of 8.",Hardware,1,51.00
,,Retail,shipped,1400.00,6306807M,6306807M,"RXT-RXT: Aluminum Flywheel:Cadillac:2009-15 LSA: 2014-19 C7 Corvette LT1/LT4;2016-23 Camaro LT1;2012-23 ZL1 LSA:168T:1-1/8x26",RXT,1,1400.00
,,Retail,shipped,955.00,6923-07,6923-07,"RXT-RXT:9.687"" Dia. Disc:For use with Small Diameter Flywheel:1-1/8x26.",RXT,1,955.00
,,Retail,shipped,325.00,463150,463150,"Steel Flywheel-Flywheel: Steel:Ford:1964-95 SBF 289,302,351:17.5 Lbs:157T","Steel Flywheel",1,325.00
,,Retail,shipped,26.00,1540,1540,"Hardware-Bolt Pak 7/16 x 20. GM, Ford, Mopar Crank Bolts, Set of 6",Hardware,1,26.00
,,Retail,shipped,11.50,8606,8606,"Pilot Bearings & Bushings-Pilot Bearing: Ford: SBF; 289/302/351: 4.6L/5.0L/5.4L
1.380"" OD X .692"" ID X .615"" Long","Pilot Bearings & Bushings",1,11.50
,,Retail,shipped,345.00,463408,463408,"Steel Flywheel-Flywheel: Steel:Ford:1996-04 4.6L,2011-17 3.7L,5.0L:30 Lbs 8 Bolt Crank:164T","Steel Flywheel",1,345.00
,,Retail,cancelled,0.00,88108K,88108K,"Performance Transmission Kits-Performance Transmission Kits, 2004-14 4R70W/4R75W, Ford, Kit Ford: E-350 Club Wagon 04 - 05 6 L Engine, Ford: E-250 04 - 04 5.4 L Engine, Ford: E-250 04 - 04 4.6 L Engine, Ford: E-350 Club Wagon 04 - 05 5.4 L Engine, Ford: F-150 Heritage 04 - 04 5.4 L Engine, Lincoln: Mark LT 06 - 08 5.4 L Engine, Ford: E-350 Super Duty 04 - 06 6.8 L Engine, VPG: MV-1 11 - 12 4.6 L Engine, Ford: E-150 04 - 06 4.6 L Engine, Ford: E-150 04 - 06 5.4 L Engine, Ford: E-150 Club Wagon 04 - 05 5.4 L Engine, Ford: E-150 Club Wagon 04 - 05 4.6 L Engine, Mobility Ventures: MV-1 14 - 14 4.6 L Engine, Ford: E-350 Super Duty 04 - 06 5.4 L Engine, Ford: F-150 05 - 08 5.4 L Engine, Ford: Mustang 04 - 04 4.6 L Engine, Ford: F-150 05 - 08 4.2 L Engine, Ford: E-350 Super Duty 04 - 06 6 L Engine, Ford: E-450 Super Duty 05 - 05 6 L Engine, Ford: Expedition 04 - 06 5.4 L Engine, Ford: E-350 Club Wagon 05 - 05 6.8 L Engine, Ford: F-150 05 - 08 4.6 L Engine, Ford: Crown Victoria 04 - 06 4.6 L Engine, Ford: E-450 Super Duty 05 - 05 6.8 L Engine, Mercury: Marauder 04 - 04 4.6 L Engine, Ford: Mustang 04 - 04 3.8 L Engine, Lincoln: Town Car 04 - 05 4.6 L Engine, Ford: Mustang 04 - 04 3.9 L Engine, Mercury: Grand Marquis 04 - 06 4.6 L Engine, Ford: F-150 Heritage 04 - 04 4.2 L Engine, Ford: Expedition 04 - 04 4.6 L Engine, Ford: F-150 Heritage 04 - 04 4.6 L Engine","Performance Transmission Kits",0,455.00
,,Retail,shipped,28.00,8616,8616,"Pilot Bearings & Bushings-Pilot Bearing: Ford GT 350: 5.2L Ford: Mustang 15 - 22 5.2 L Engine","Pilot Bearings & Bushings",1,28.00
,,Retail,completed,1575.00,6333825M,6333825M,"RXT-RXT: Aluminum Flywheel:Ford:2018-23 Mustang 5.0L:1 x 23:164T.",RXT,1,1575.00
,,Retail,completed,51.00,1568,1568,"Hardware-Bolt Pak 10mm x 1.0mm Ford Modular, Gen III Hemi Crank Bolts, Set of 8.",Hardware,1,51.00
,,Retail,completed,64.00,139252,139252,"SS Clutch Lines-Clutch Line, Hydraulic, 36""Length with Wire Clip Fittings & Bleeder Elbow:Ford, 2005-14;2018-23 Mustang, Each","SS Clutch Lines",1,64.00
,,Retail,completed,475.00,75357,75357,"Street Extreme-Street Extreme: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Street Extreme",1,475.00
,,Retail,completed,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,completed,499.00,14-302QD,14-302QD,"1400 Series Bearing-1400 Series Hydraulic Bearing:GM T-56,T-56 Mugnum,T-56 Magnum F, Transmission:GM QD Fitting:Each","1400 Series Bearing",1,499.00
,,Retail,completed,38.00,1556,1556,"Hardware-Bolt Pak 11mm x 1.5mm GM Crank Bolts, Set of 6 :GM.",Hardware,1,38.00
,,Retail,completed,20.80,139115,139115,"Hydraulic Clutch Parts-1300/1400 Series Bearing Repair Kit:2005-Up Models","Hydraulic Clutch Parts",1,20.80
,,Retail,completed,24.50,139009-11,139009-11,"SS Clutch Lines-Steel Braided Line Double AN-4 Female 11"" Long:W-Bleeder Screw:Each","SS Clutch Lines",1,24.50
,,Retail,completed,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,completed,395.00,75257,75257,"Super Street Pro-Super Street Pro: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Super Street Pro",1,395.00
,,Retail,completed,385.00,1350,1350,"1300 Series Bearing-1300 Series Hydraulic Bearing: GM: Tremec TKX 5 Speed. With adjustable piston.","1300 Series Bearing",1,385.00
,,Retail,completed,38.00,1556,1556,"Hardware-Bolt Pak 11mm x 1.5mm GM Crank Bolts, Set of 6 :GM.",Hardware,1,38.00
,,Retail,completed,19.50,1505,1505,"Hardware-Bolt Pak P/P 10mm X 1.50mm X 25mm",Hardware,1,19.50
,,Retail,completed,55.00,1429,1429,"Hydraulic Clutch Parts-1400 Series Bearing Spacer: GM 1.375"" ID","Hydraulic Clutch Parts",1,55.00
,,Retail,shipped,325.00,75116,75116,"Street Pro-Street Pro: Kit:1993-97 GM LT1 Fbody: Pull Style:11""x1-1/8x26","Street Pro",1,325.00
,,Retail,shipped,235.00,139305,139305,"Hydraulic Clutch Parts-Master Cylinder,Aluminum, Black, .812 In. Bore,1985-97 F-Body","Hydraulic Clutch Parts",1,235.00
,,Retail,shipped,235.00,75021,75021,"Street Level-Street Level:Kit:1961-79 GM 11"" x 1-1/8x26 Buick: Sportwagon 68 - 69 5.7 L Engine, Buick: Special 68 - 69 5.7 L Engine, Buick: LeSabre 68 - 69 5.7 L Engine, Buick: LeSabre 64 - 64 7 L Engine, Buick: Electra 64 - 67 7 L Engine, Buick: Century 73 - 74 7.5 L Engine, Buick: Century 73 - 74 5.7 L Engine, Chevrolet: Nomad 61 - 61 6.7 L Engine, Buick: GS 70 - 71 5.7 L Engine, Chevrolet: El Camino 66 - 70 6.5 L Engine, Chevrolet: Townsman 70 - 71 7.4 L Engine, Chevrolet: Townsman 69 - 69 6.5 L Engine, Buick: Skylark 67 - 68 6.6 L Engine, Chevrolet: Corvette 69 - 74 5.7 L Engine, Chevrolet: Corvette 66 - 69 7 L Engine, Chevrolet: Nova 70 - 71 7.4 L Engine, Chevrolet: Chevelle 70 - 72 7.4 L Engine, Buick: Wildcat 64 - 69 7 L Engine, Chevrolet: Chevelle 70 - 72 6.6 L Engine, Chevrolet: Chevelle 70 - 72 5.7 L Engine, Chevrolet: Bel Air 61 - 65 6.7 L Engine, Buick: Skylark 70 - 71 7.5 L Engine, Chevrolet: Monte Carlo 70 - 74 6.6 L Engine, Buick: Gran Sport 67 - 67 6.6 L Engine, Chevrolet: G20 Van 70 - 70 5.7 L Engine, Chevrolet: Townsman 69 - 71 5.7 L Engine, Chevrolet: Monte Carlo 70 - 74 5.7 L Engine, Chevrolet: Nova 70 - 72 6.6 L Engine, Chevrolet: Nova 69 - 74 5.7 L Engine, Chevrolet: Brookwood 70 - 72 6.6 L Engine, Chevrolet: Caprice 70 - 72 7.4 L Engine, Chevrolet: Monte Carlo 70 - 74 7.4 L Engine, Chevrolet: Impala 69 - 72 5.7 L Engine, Chevrolet: Biscayne 63 - 69 7 L Engine, Chevrolet: Brookwood 70 - 72 7.4 L Engine, Chevrolet: Biscayne 61 - 65 6.7 L Engine, Buick: Skylark 68 - 72 5.7 L Engine, Chevrolet: Bel Air 65 - 69 6.5 L Engine, Chevrolet: Nova 69 - 70 6.5 L Engine, Chevrolet: Biscayne 65 - 69 6.5 L Engine, Chevrolet: Camaro 70 - 72 6.6 L Engine, Chevrolet: Camaro 69 - 69 7 L Engine, Chevrolet: Townsman 70 - 71 6.6 L Engine, Chevrolet: El Camino 70 - 74 6.6 L Engine, Chevrolet: Biscayne 70 - 72 7.4 L Engine, Chevrolet: Camaro 67 - 69 6.5 L Engine, Chevrolet: Brookwood 69 - 69 7 L Engine, Chevrolet: El Camino 70 - 74 7.4 L Engine, Chevrolet: Chevelle 65 - 67 6.5 L Engine, Chevrolet: El Camino 68 - 74 5.7 L E","Street Level",1,235.00
,,Retail,shipped,65.00,139050-1,139050-1,"Throw Out Bearings-Bearing:Replacement:Constant Running: 3.2"" OD x 1.9""ID x.500"" Tall","Throw Out Bearings",1,65.00
,,Retail,completed,235.00,260570,260570,"500 Series Disc-Disc: 500 Series:Ceramic/Organic Facing:10.5"" X 1-1/8 X 26 Spline","500 Series Disc",1,235.00
,,Retail,shipped,375.00,763081,763081,"Street Supreme-Street Supreme:Kit: Impreza RS 94-97 1.8L, 95-01 2.2L: Legacy 90-99 2.2L Subaru: Legacy 95 - 99 2.2 L Engine, Subaru: Impreza 94 - 97 1.8 L Engine","Street Supreme",1,375.00
,,Retail,shipped,1395.00,6975-07,6975-07,"RST-RST:Modular Steel Base Plate:Sprung Hub Disc:1-1/8 x 26: 2010-14 Mustang GT500; 2009-10;2015-17 Dodge Viper",RST,1,1395.00
,,Retail,shipped,345.00,473458,473458,"Steel Flywheel-Flywheel: Steel:Ford Modular 2010-14 5.4L GT500 8 Bolt Crank:164 RST/RXT","Steel Flywheel",1,345.00
,,Retail,cancelled,0.00,88075,88075,"Performance Transmission Kits-Performance Transmission Kit, 1997-11 4L80E, GM, Kit.","Performance Transmission Kits",0,435.00
,,Retail,cancelled,0.00,139326,139326,"Hydraulic Clutch Parts-Master Cylinder: Pull Style: 1979-2004 Ford Mustang:Each","Hydraulic Clutch Parts",0,285.00
,,Retail,completed,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,completed,475.00,75357,75357,"Street Extreme-Street Extreme: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Street Extreme",1,475.00
,,Retail,completed,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,completed,1995.00,6344907HD,6344907HD,"RXT 1200-RXT1200:Aluminum Flywheel:Mopar:'09-10,12-20 Challenger 5.7L-6.4L:1-1/8x26:130T","RXT 1200",1,1995.00
,,Retail,completed,28.00,8616,8616,"Pilot Bearings & Bushings-Pilot Bearing: Ford GT 350: 5.2L Ford: Mustang 15 - 22 5.2 L Engine","Pilot Bearings & Bushings",1,28.00
,,Retail,shipped,1436.62,6305504M,6305504M,"RXT-RXT Twin Disc:Aluminum Flywheel:LS-X 6 Bolt Crank:168T:1-1/8x10",RXT,1,1436.62
,,Retail,completed,295.00,460530,460530,"Steel Flywheel-Flywheel: Steel:Chevrolet:1997-13 LS-X:6 Bolt Crank:168T:28#","Steel Flywheel",1,295.00
,,Retail,cancelled,0.00,87012,87012,"Performance Transmission Kits-Performance Transmission Kit, 1965-1990 TH-400.","Performance Transmission Kits",0,250.00
,,Retail,completed,335.00,1434001,1434001,"Conversion Kits: Chevy-Kit Hydraulic Conversion 1955-57 Chevy. No Bearing (Sold Separately)","Conversion Kits: Chevy",1,335.00
,,Retail,shipped,395.00,763796,763796,"Street Supreme-Street Supreme:Kit: G35 2003-07 3.5L: 350Z 2003-06 3.5L Nissan: 350Z 03 - 07 3.5 L Engine, Infiniti: G35 03 - 07 3.5 L Engine","Street Supreme",1,395.00
,,Retail,shipped,79.00,139255,139255,"SS Clutch Lines-Clutch Line: 2010-2015 Camaro V8, 2014-2017 Chevy SS, 2009 Pontiac G8 GXP, 2009-15 CTS-V: AN-4 Stainless Steel, Wire Clip Fitting.","SS Clutch Lines",1,79.00
,,Retail,cancelled,0.00,99098,99098,"McLeod Performance Transmission Rebuild Kits-McLeod 1000 Series; Automatic Transmission Friction & Steels Kit. Ford Modular-2017-Up 10R80
1000 Hp Capacity.","McLeod Performance Transmission Rebuild Kits",0,845.00
,,Retail,completed,495.00,75253,75253,"Super Street Pro-Super Street Pro:Kit:2011-17 Mustang GT/Boss 302:11""x1x23 Metric,MT-82","Super Street Pro",1,495.00
,,Retail,completed,1535.00,6333825HD,6333825HD,"RXT 1200-RXT 1200: Aluminum Flywheel:Ford:2018-23 Mustang 5.0L:1 x 23:164T.","RXT 1200",1,1535.00
,,Retail,completed,475.00,75357,75357,"Street Extreme-Street Extreme: Kit:1997-04 GM LS-X: 12"" x 1-1/8 x 26: Diaphragm with Dowel Pins. Fits 1997-04 LS1/LS6 Flat Style Flywheel.","Street Extreme",1,475.00
,,Retail,completed,3545.00,"TUET 16362","TUET 16362","TREMEC T-56 Magnum F-Transmission:Manual:Tremec Magnum-F:6 Speed:1-1/8 X 26 Spline - GM LS-X  .63 OD Pontiac: Firebird 87 - 02 5.7 L Engine, Pontiac: Firebird 82 - 92 5 L Engine, Chevrolet: Camaro 87 - 02 5.7 L Engine, Chevrolet: Camaro 82 - 92 5 L Engine","TREMEC T-56 Magnum F",1,3545.00
,,Retail,completed,495.00,75216,75216,"Super Street Pro-Super Street Pro:Kit:1993-97 GM LT1 Fbody: Pull Style:11""x1-1/8x26","Super Street Pro",1,495.00
